﻿No,企業・団体名,五十音順,所在地,宣言内容,URL,取組内容,取組内容URL,多様な働き方実践企業,多様な働き方実践企業テキスト,多様な働き方実践企業URL,男性育休推進員,男性育休推進員テキスト,男性育休推進員URL,えるぼし認定,えるぼし認定テキスト,えるぼし認定URL,くるみん認定,くるみん認定テキスト,くるみん認定URL,キーワード1,キーワード2,キーワード3,キーワード4,キーワード5,キーワード6,キーワード7,キーワード8,キーワード9,キーワード10
1,有限会社ぬり貫,な,新座市,誰もが積極的に子育てに参加できる職場環境を目指します。男性、女性問わず働きやすく、育休を取りやすい雰囲気づくりに努めます。,https://nurikan.com/,,,,,,,,,,,,,,,株式会社オーエーテクニカ,,,,,,,,,
2,明協電機株式会社　さいたま営業所,ま,所沢市,男女ともに育児休暇が取得しやすい環境整備を整え、全従業員が安心して働ける職場を目指します。,https://meikyodenki.co.jp/,,,,,,,,,,,,,,,株式会社サカイ引越センター,,,,,,,,,
3,明協電機株式会社　所沢事業所,ま,所沢市,男女ともに育児休暇が取得しやすい環境整備を整え、全従業員が安心して働ける職場を目指します。,https://meikyodenki.co.jp/,,,,,,,,,,,,,,,社会福祉法人　福祉の森　特別養護老人ホーム　恵の里,,,,,,,,,
4,株式会社オーエーテクニカ,あ,さいたま市岩槻区,性別、国籍を問わず、安全、安心して働ける職場環境づくりに努め、男性育児休業等の取得を推進し、実際に取得できる企業としての責務を全うすることを宣言いたします。,https://www.oa-technica.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003357,,,,,,,,,,株式会社オーエーテクニカ,,,,,,,,,
5,株式会社サカイ引越センター,さ,川口市,男女ともに、子育てと仕事の両立が出来る職場環境づくりを目指します。,http://www.hikkoshi-sakai.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002912,,,,,,,,,,株式会社サカイ引越センター,,,,,,,,,
6,社会福祉法人　福祉の森　特別養護老人ホーム　恵の里,は,さいたま市見沼区,男女ともに育児休業等を取りやすく、働きやすい職場づくりを目指します。,https://megumino-sato.com,,,,,,,,,,,,,,,社会福祉法人　福祉の森　特別養護老人ホーム　恵の里,,,,,,,,,
7,U・P・S株式会社,や,朝霞市,男性社員が子育てに積極的に参加できるように育児休業の取得を推進します,https://ups2007.co.jp/,,,,,,,,,,,,,,,U・P・S株式会社,,,,,,,,,
8,株式会社フォーユー,は,志木市,男性も子育てに参加しやすい職場環境をつくります,https://for-you1999.com/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-001919,,,,,,,,,,株式会社フォーユー,,,,,,,,,
9,株式会社スズキ自販埼玉,さ,さいたま市北区,男性育休が取得しやすい職場環境を目指します。,,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-001736,,,,,,,,,,株式会社スズキ自販埼玉,,,,,,,,,
10,株式会社Proviamoれんげ訪問看護・リハビリステーション,は,さいたま市緑区,地域の皆様・ご家族様・ご利用者様に「あってよかった」と想っていただけるようなサービス提供のため、働く社員にとっても弊社で働いていてよかったと思える職場づくりを目指しています。,,,,,,,,,,,,,,,,株式会社Proviamoれんげ訪問看護・リハビリステーション,,,,,,,,,
11,NECソリューションイノベータ株式会社,あ,さいたま市大宮区,当社は社員一人ひとりが持てる力を発揮し、個と組織の成長の両立を目指しています。男女問わず社員の育児支援を行い、安心して働き続けられる職場環境を実現するため、会社として全面的に応援していきます。,https://www.nec-solutioninnovators.co.jp/,,,,,,,,,,,,,,,NECソリューションイノベータ株式会社,,,,,,,,,
12,株式会社ビクトリーワークス,は,八潮市,男女ともにいきいきと働ける職場とするために、男性育休を推奨します。また、男性育休取得促進により、全ての従業員が仕事と家庭の両立ができる環境づくり・働きやすい職場環境を目指していきます！,https://www.v-victory.com,,,,,,,,,,,,,,,株式会社ビクトリーワークス,,,,,,,,,
13,共和コンサルタント株式会社,か,さいたま市浦和区,当社で働く誰もが育児休業等を取りやすく、子育てと仕事の両立ができる職場環境づくりを目指します。,https://www.kyowanet.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003251,,,,,,,,,,共和コンサルタント株式会社,,,,,,,,,
14,株式会社アビスジャパン,あ,さいたま市北区,弊社は育児休業を性別問わず取得できる職場であることをここに宣言いたします。,https://avis-japan.jp/,,,,,,,,,,,,,,,株式会社アビスジャパン,,,,,,,,,
15,島田建設株式会社,さ,富士見市,社員全員がそれぞれのワークライフバランスを追求しながら、自分自身に合った働き方で業務に望むことができるよう、働きやすい環境づくりに努めています。,http://www.shimada-c.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003185,,,,,,,,,,島田建設株式会社,,,,,,,,,
16,株式会社レイメイソリューション,ら,さいたま市大宮区,レイメイソリューションでは、男性の育休取得や時短勤務など、仕事と育児の両立を積極的に推進しています。弊社代表もイクメンイクボスです！,https://raymay-sol.co.jp/,,,,,,,,,,,,,,,株式会社レイメイソリューション,,,,,,,,,
17,有限会社苅宿興業,か,戸田市,誰が休んでも困らない職場作りを目指します。育児は女性だけに負担をかけるものではありません。従業員とご家族が笑顔になれるお手伝いをします。,http://karishukukogyo.com/index.html,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003198,,,,,,,,,,有限会社苅宿興業,,,,,,,,,
18,株式会社ビクトリー,は,八潮市,男女ともにいきいきと働ける職場とするために、男性育休を推奨します。また、男性育休取得促進により、全ての従業員が仕事と家庭の両立ができる環境づくりをし、働きやすい職場環境の実現を目指します！,https://www.v-victory.com,,,,,,,,,,,,,,,株式会社ビクトリー,,,,,,,,,
19,日本フエルト株式会社　埼玉工場,な,鴻巣市,埼玉県多様な働き方実践企業の「プラチナ」認定企業として、男女問わず育児休業を気持ちよく取得できる環境づくりに取り組んでまいります。男性社員の育児休業を通じて、広く社会に貢献する企業を目指します。,https://www.felt.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002738,,,,,,,,,,日本フエルト株式会社　埼玉工場,,,,,,,,,
20,株式会社井田建設,あ,本庄市,男性社員の育児参加を推進します。,https://ida-ken.jp,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-001369,,,,,,,,,,株式会社井田建設,,,,,,,,,
21,宮代町役場,ま,宮代町,すべての職員が、働きがいのある職場と健やかで豊かな生活の両方を充実させ、職員の育児、介護、ワークライフバランスを応援します。男性職員の主体的な家事・育児を促し、育児休業取得率100％を目指します。,https://www.town.miyashiro.lg.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-002634,,,,,,,,,,宮代町役場,,,,,,,,,
22,ヒーロー電機株式会社,は,越谷市,全ての従業員がライフスタイルに合わせた柔軟な働き方と、やりがいと安心感をもって就業を続けられる職場環境を整備するとともに、男性に対し育児休業をはじめとした積極的な育児参加を促していきます。,https://www.hem.co.jp/,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/O-002421,,,,,,,,,,ヒーロー電機株式会社,,,,,,,,,
23,有限会社カットインぴゅあ,か,和光市,『仕事を通して夢や目標をもち自分を高め夢を叶え社会に貢献する』経営理念の実現の為男女問わず育児休業等を取得しやすい、全ての職員が安心して長く働き社会に貢献していける環境作りをしています,https://www.fahren-pure.com/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003086,,,,,,,,,,有限会社カットインぴゅあ,,,,,,,,,
24,株式会社Next　Innovation,な,鴻巣市,鉄・非鉄の廃棄物及び資源物の運搬・処理業務を通じ地域の環境保全とエコロジーに貢献し、クリーンな街づくりを目指し、そのため全ての従業員が安心して長く働けるよう男性育児休業等推進の宣言を行います。,https://nextinnovation-purchase.com,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003117,,,,,,,,,,株式会社Next　Innovation,,,,,,,,,
25,原産業株式会社,は,さいたま市中央区,私たちは、男性・女性を問わず育児のための休業の取得を支援し、社員とその家族・子どもたちが、安心して暮らせることにつながる社内環境整備を推進することを宣言します。,https://harasangyo.co.jp/,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-003108,,,,,,,,,,原産業株式会社,,,,,,,,,
26,有限会社山口土建,や,川越市,男女ともに育休を取得させます。,http://yamaguchidoken.com/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-000483,,,,,,,,,,有限会社山口土建,,,,,,,,,
27,株式会社サイファー企画,さ,草加市,男女ともにいきいきと働ける職場とするために、男性育休取得を推進します。また、男性育休取得促進により、全ての従業員が仕事と家庭の両立ができる環境づくりを進めます。,https://saiphar.co.jp/,,,,,,,,,,,,,,,株式会社サイファー企画,,,,,,,,,
28,有限会社さいたま造園,さ,さいたま市見沼区,男性育児休業等推進宣言企業として男性育児休業等の取得を促進し、男女がいきいきと働く職場環境づくりを致します。,http://saitama-zouen.com/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003005,1,,,,,,,,,有限会社さいたま造園,,,,,,,,,
29,堀越塗装株式会社,は,本庄市,育児休業を取得しやすい環境づくりを目指します。,,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003234,,,,,,,,,,堀越塗装株式会社,,,,,,,,,
30,永井製本株式会社,な,上尾市,男性が積極的に育児休業制度を取得できる様に推進し、働きやすい職場環境づくりを目指します！,,,,,,,,,,,,,,,,永井製本株式会社,,,,,,,,,
31,有限会社埼北陸自,さ,神川町,弊社は、男性育児休業等を推進していくことを宣言致します。,https://shrk.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003035,,,,,,,,,,有限会社埼北陸自,,,,,,,,,
32,株式会社細村建設,は,東松山市,細村建設は、男性も子育てしやすい社会(会社)の実現に向けて「男性育児休業」制度を導入し、男性の育児と仕事の両立を推進する。男性社員も育休を取得しやすい企業を目指し男性の育児休業を推進する。,http://www.hosomura.co.jp,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002887,,,,,,,,,,株式会社細村建設,,,,,,,,,
33,株式会社イベント・トゥエンティ・ワン,あ,川口市,男女ともにいきいきと働ける職場とするために、男性育休を推奨します。,https://event21.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002940,,,,,,,,,,株式会社イベント・トゥエンティ・ワン,,,,,,,,,
34,梅田工業株式会社,あ,行田市,社員が安心して会社に勤めながら出産・育児ができるよう雇用環境を整備していき「仕事と育児」の調和・バランスが取れるような会社を目指し、実行していく,https://umedakk.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-001686,,,,,,,,,,梅田工業株式会社,,,,,,,,,
35,株式会社ミック,ま,日高市,経営理念「会社が社会に貢献するには（中略）個人の生き甲斐と会社の業績向上を直結させる」このためには「個人の生き甲斐」が欠かせません。育児を通じ家庭生活を充実させ「生き甲斐」を実感する職場を目指します。,https://www.mic-co.net,,,,,,,,,,,,,,,株式会社ミック,,,,,,,,,
36,社会医療法人　熊谷総合病院,か,熊谷市,男女ともにいきいきと働ける職場とするために、男性育休を推奨します。,https://www.kumasou.or.jp,,,,,,,,,,,,,,,社会医療法人　熊谷総合病院,,,,,,,,,
37,伸栄化学産業株式会社,さ,三郷市,全従業員が家庭と仕事を両立し、働きがいのある職場環境の継続的な改善を行います。,https://www.shin-ei-chem.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-000164,,,,,,,,,,伸栄化学産業株式会社,,,,,,,,,
38,日本光電工業株式会社,な,所沢市,性別を問わず、育児に関する休暇・休業制度の取得を促進し、当社で働くすべての従業員が働きやすく、働きがいのある職場環境の実現を目指します。,https://www.nihonkohden.co.jp/index.html,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002963,,,,,,,,,,日本光電工業株式会社,,,,,,,,,
39,橋本セロファン印刷株式会社,は,川口市,男性育児休業取得の為の職場環境の見直しと従業員の意識改革を行い、男性育児休業の公開をいたします。,http://www.hashimoto-cp.co.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002917,1,,,,,,,,,橋本セロファン印刷株式会社,,,,,,,,,
40,医療法人社団協友会　介護老人保健施設　ケアセンター八潮,あ,八潮市,男性職員に育児休業の積極的な取得を促し、「仕事と家庭の両立」ができる職場づくりを進めてまいります。,http://cc-yashio.jp,医療法人社団協友会　介護老人保健施設　ケアセンター八潮の取組,https://www.pref.saitama.lg.jp/workstyle/torikumi/review/model/00504.html,,,,,,,,,,,,,医療法人社団協友会　介護老人保健施設　ケアセンター八潮,,,,,,,,,
41,浦和中央自動車教習所,あ,さいたま市浦和区,全ての従業員が仕事と家庭の両立ができる環境づくりと、笑顔で子育てができ育児休暇の取り易い職場を目指します,http://www.ucds-net.co.jp,,,,,,,,,,,,,,,浦和中央自動車教習所,,,,,,,,,
42,医療法人社団Sunny,あ,川口市,『子どもが安心して大人になれる社会に　大人が安心して子どもを育てられる社会に』をvisionとし、育児という幸せな時間を家族と分かち合い、安心して子どもと向き合えるように、全面的なサポートをします。,https://www.sunny-clinic.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002919,,,,,,,,,,医療法人社団Sunny,,,,,,,,,
43,大宮通運株式会社,あ,さいたま市大宮区,男性育児休業を推進し、働きやすい職場を目指します。,https://www.oomiya-tsuun.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000763,,,,,,,,,,大宮通運株式会社,,,,,,,,,
44,社会福祉法人　邑元会,や,深谷市,男性が育児休業を取得できる職場づくりを目指すとともに、すべての職員がやりがいや充実感を感じながら働ける環境づくりを目指します。,http://akatsuki.yugenkai.or.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000890,,,,,,,,,,社会福祉法人　邑元会,,,,,,,,,
45,株式会社Ｒａｇｇａ　Ｗｏｒｋｓ,ら,さいたま市北区,男女ともに仕事と子育てを両立できるよう育児休業等の取得を促進し、働きやすい環境づくりに取り組みます。,https://www.ragga-works.co.jp/,,,,,,,,,,,,,,,株式会社Ｒａｇｇａ　Ｗｏｒｋｓ,,,,,,,,,
46,株式会社HARU,は,所沢市,男女ともにいきいきと働ける職場とするために、男性育休を推奨する,https://www.sakura-shinkyu.com,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002890,,,,,,,,,,株式会社HARU,,,,,,,,,
47,AGSビジネスコンピューター株式会社,あ,さいたま市大宮区,男女ともに育児休業を取得したい人が安心して取得できるようサポートし、社員が健康でいきいきとした「最も働きやすく働きがいのある会社」を目指します。,https://www.ags-bc.co.jp/,,,,,,,,,,,,,,,AGSビジネスコンピューター株式会社,,,,,,,,,
48,AGSシステムアドバイザリー株式会社,あ,さいたま市浦和区,男女ともに育児休業を取得したい人が安心して取得できるようサポートし、社員が健康でいきいきとした「最も働きやすく働きがいのある会社」を目指します。,https://www.ags-sa.co.jp/,,,,,,,,,,,,,,,AGSシステムアドバイザリー株式会社,,,,,,,,,
49,AGS株式会社,あ,さいたま市浦和区,男女ともに育児休業を取得したい人が安心して取得できるようサポートし、社員が健康でいきいきとした「最も働きやすく働きがいのある会社」を目指します。,https://www.ags.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000664,,,,,,,,,,AGS株式会社,,,,,,,,,
50,ＡＧＳプロサービス株式会社,あ,さいたま市浦和区,男女ともに育児休業を取得したい人が安心して取得できるようサポートし、社員が健康でいきいきとした「最も働きやすく働きがいのある会社」を目指します。,http://www.ags-ps.co.jp/,,,,,,,,,,,,,,,ＡＧＳプロサービス株式会社,,,,,,,,,
51,株式会社アクトプランニング,あ,富士見市,弊社は多様な働き方を応援しています。男性でも女性でも、皆で協力して子育てをするために、男性でも育児休暇が取りやすい職場を目指しています。,http://act-planning.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002757,,,,,,,,,,株式会社アクトプランニング,,,,,,,,,
52,オルタナティヴ株式会社,あ,春日部市,オルタナティヴは埼玉一『やさしい』会社になるべく、従業員の幸せ、従業員の家族の幸せを第一に、男女ともに育児・介護休業を取得できる、働きやすい職場づくりを目指しています。,https://www.altnative.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002794,,,,,,,,,,オルタナティヴ株式会社,,,,,,,,,
53,株式会社ママン,ま,ふじみ野市,男女問わず、育児休業等を取得しやすい環境づくり行い、全ての職員が安心して長く働くことのできる職場環境を目指す。,,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002787,,,,,,,,,,株式会社ママン,,,,,,,,,
54,株式会社高橋スプリング,た,越谷市,男女問わず、育児休業を取りやすい環境づくりに取り組みます。,http://www.ts-g.co.jp/,,,,,,,,,,,,,,,株式会社高橋スプリング,,,,,,,,,
55,株式会社高建開発,た,鴻巣市,育児と仕事の両立が出来る様にパパを応援する会社を目指します！,,,,,,,,,,,,,,,,株式会社高建開発,,,,,,,,,
56,メディカルアシスト株式会社,ま,さいたま市見沼区,男女ともにいきいきと働ける職場とするために、男性育休を推奨します。,https://medicalassist-s.com,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002930,,,,,,,,,,メディカルアシスト株式会社,,,,,,,,,
57,有限会社富張製作所,た,草加市,社員が仕事と子育てや介護を両立でき、安心して働く事ができる職場環境づくりの一環として男性育児休業の推進に取り組みます。,https://tomihari.jp/,有限会社富張製作所の取組,https://www.pref.saitama.lg.jp/workstyle/torikumi/review/model/00502.html,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002795,,,,,,,,,,有限会社富張製作所,,,,,,,,,
58,株式会社メディカル情報サービス,ま,さいたま市大宮区,男女問わず、育児休業等の取得や育児参加を促進し、みんながいきいきと働ける職場を目指します。,https://www.misrc.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-002093,,,,,,,,,,株式会社メディカル情報サービス,,,,,,,,,
59,伊藤鉄工株式会社,あ,川口市,男女を問わず育児休業が取得しやすい環境を整え、誰もが安心して働ける職場を目指します,,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003197,,,,,,,,,,伊藤鉄工株式会社,,,,,,,,,
60,社会福祉法人鴻巣市社会福祉協議会,か,鴻巣市,全ての職員が仕事と育児の両立ができる職場環境づくりを図るとともに、男性の育児休業等の取得を推進していきます。,https://konosu-syakyo.or.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000541,,,,,,,,,,社会福祉法人鴻巣市社会福祉協議会,,,,,,,,,
61,株式会社東電工業社,た,熊谷市,東電工業社は１００年企業として、全ての職員が働きやすい職場環境を整えると共に、男性職員が育児の為の休暇・休業を積極的に取得できる環境を育てていきます。,https://www.tohdenko.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-000884,,,,,,,,,,株式会社東電工業社,,,,,,,,,
62,株式会社下総屋,さ,加須市,男性育児休業等を推進し、働きやすい職場を目指します,,,,,,,,,,,,,,,,株式会社下総屋,,,,,,,,,
63,富士ダイカスト株式会社,は,越谷市,男女問わず従業員全員が安心して、家庭と仕事を両立できる環境づくりに取り組みます。,http://www.fuji-dc.co.jp,,,,,,,,,,,,,,,富士ダイカスト株式会社,,,,,,,,,
64,一般社団法人歩未,あ,松伏町,全ての従業員に育児休業などの休業制度の利用を促進し、男女共に安心して子育て出来る環境づくりを推進していきます。そして誰もが生き生きと輝いて働ける会社づくりを目標にします。,https://ayumi-kidsday.com,,,,,,,,,,,,,,,一般社団法人　歩未,,,,,,,,,
65,光和空調株式会社,か,熊谷市,従業員の家族の笑顔を大切に考え、男女問わず安心して子育てできる環境に取り組みます。,https://kowa-ac.com,,,,,,,,,,,,,,,光和空調株式会社,,,,,,,,,
66,株式会社エムエムジー経営研究所,あ,熊谷市,全ての従業員が思いやりを持ち、男女共にバランスよく育児や介護をとれるよう、取得を促進します。みんなで幸せを共有し、一緒に成長していけることを目指します。,http://www.mmg.co.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000147,,,,,,,,,,株式会社エムエムジー経営研究所,,,,,,,,,
67,いろは合同会社,あ,さいたま市北区,今後入社する従業員に向け、育休を取得することを説明・推奨・応援します。,https://www.irohallc.com,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002927,,,,,,,,,,いろは合同会社,,,,,,,,,
68,サンエー自動車工業有限会社,さ,入間市,男性の育児休業の取得を促進し、男性の育児参加を応援します。,http://www.sun-acar.com,,,,,,,,,,,,,,,サンエー自動車工業有限会社,,,,,,,,,
69,社会福祉法人平野の里,は,幸手市,職員みんなが活躍できる職場としてあらゆる世代が働きやすい職場環境づくりを目指し、これからも仕事と生活が両立できる元気な職場を目指します。,https://www.shienshisetsuayame.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-001194,,,,,,,,,,社会福祉法人平野の里,,,,,,,,,
70,NPO法人あゆみ福祉会,あ,鶴ヶ島市,男女が協力し、笑顔で子育てをするために、男性でも育児休暇が取りやすい職場をめざします。,https://ayumifukushikai.or.jp/,,,,,,,,,,,,,,,NPO法人あゆみ福祉会,,,,,,,,,
71,株式会社ミツウロコクリエイティブソリューションズ,ま,さいたま市大宮区,全ての従業員が会社と家庭の両立ができる環境づくりを推進するとともに、男性の育児参加を応援していきます。,http://www.mitsuuroko-creativesolutions.com/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000808,,,,,,,,,,株式会社ミツウロコクリエイティブソリューションズ,,,,,,,,,
72,一般社団法人埼玉県中小企業診断協会,さ,さいたま市浦和区,当協会は埼玉県内の中小企業で働く男性社員の育児休業取得促進のため、社内で育児休業取得に向けた取組が加速するよう、情報提供や職場改善支援を行います。,https://sai-smeca.com/,,,,,,,,,,,,,,,一般社団法人埼玉県中小企業診断協会,,,,,,,,,
73,株式会社秩父物産,た,秩父市,全従業員が安心して子育て出来る環境づくりに取り組みます！,https://chichibuproducts.net/,,,,,,,,,,,,,,,株式会社秩父物産,,,,,,,,,
74,フジテック株式会社,は,川口市,従業員全員が子育てを安心して出来るような社内体制の構築に努めていきます。,http://www.mage-ftc.co.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000765,,,,,,,,,,フジテック株式会社,,,,,,,,,
75,さいたま市管工事業協同組合,さ,さいたま市中央区,従業員1人1人が家庭と仕事を両立出来るような職場づくりを行います。,http://www.kankoji.org,,,,,,,,,,,,,,,さいたま市管工事業協同組合,,,,,,,,,
76,株式会社アイ・ピー・シー,あ,川口市,男性も女性も性別に関係なく、従業員全員が子育てと仕事を両立できる環境づくりに取り組みます。,http://www.ipc-cast1.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003261,,,,,,,,,,株式会社アイ・ピー・シー,,,,,,,,,
77,社会福祉法人あすなろ会,あ,春日部市,男性が積極的に育休が取れるように会社として推進し、働きやすい職場を作っていきます。,https://asunarokai.or.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000947,,,,,,,,,,社会福祉法人あすなろ会,,,,,,,,,
78,株式会社あすなろホーム,あ,さいたま市浦和区,男性が積極的に育休が取れるように会社として推進し、働きやすい職場を作っていきます。,http://www.i-ll-group.co.jp/ash/index.php,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000946,,,,,,,,,,株式会社あすなろホーム,,,,,,,,,
79,有限会社相模テクノ,さ,寄居町,男性も育児に積極的に関与できる機会を設け、やりがいと安心感をもって就業を続けられる職場環境の充実を目指します。,http://www.gh-akatuki.com/company.html,,,,,,,,,,,,,,,有限会社相模テクノ,,,,,,,,,
80,株式会社産研舎,さ,本庄市,職場環境を更に整備して男性の育児参加を積極的に推進し、男女ともにいきいきと働ける職場環境を作ります。,https://sankensha.co.jp/,,,,,,,,,,,,,,,株式会社産研舎,,,,,,,,,
81,株式会社メガネフラワー,ま,さいたま市大宮区,仕事と育児を両立しやすい職場環境づくりに努め、男性の育児休業取得を積極的に推進いたします。,http://www.meganeflower.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000801,,,,,,,,,,株式会社メガネフラワー,,,,,,,,,
82,翔美建設株式会社,さ,川口市,男性にも仕事・家庭の両立をし、生活の充実・仕事への意欲を持ち取り組んで頂きたいと思います。積極的に育児休暇を取り子育てを通じ活動範囲を広げ、仕事に生かしてください。会社も応援しています。,,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002671,,,,,,,,,,翔美建設株式会社,,,,,,,,,
83,共同技研化学株式会社,か,所沢市,男女が協力して育児ができる職場環境を作っていきます。,https://www.kgk-tape.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-000517,,,,,,,,,,共同技研化学株式会社,,,,,,,,,
84,マルモト観光バス株式会社,ま,さいたま市中央区,マルモト観光バス株式会社は男性の育児休業取得を推進し、「イクメン」の応援をしていきます。,https://bus-marumoto.com/index.html,,,,,,,,,,,,,,,マルモト観光バス株式会社,,,,,,,,,
85,絆家不動産株式会社,か,春日部市,男女問わず育児休業を積極的に取得できるような企業文化醸成に努めます。,http://kizuna-estate.co.jp,,,,,,,,,,,,,,,絆家不動産株式会社,,,,,,,,,
86,HACTAC株式会社,は,さいたま市浦和区,子供と共に生きる時間を大切にする。一生のうち、子供と時間を共有できる時間はごくわずか。育児が生活の中に自然と組み込まれる生き方、働き方のモデルを作っていきます。,https://hactac.jp/,,,,,,,,,,,,,,,HACTAC株式会社,,,,,,,,,
87,吉澤建設工業株式会社,や,寄居町,男性女性が協力して育児が行えるよう、働きやすい職場を目指します。,,,,,,,,,,,,,,,,吉澤建設工業株式会社,,,,,,,,,
88,理容室OGAVEL,あ,春日部市,男性含め社員全員が育児休業を取れるように、育児休業制度の周知をし取得希望者を応援します。,,,,,,,,,,,,,,,,理容室OGAVEL,,,,,,,,,
89,株式会社二ノ宮製作所,な,秩父市,社員が安心して働けるよう「ワークライフバランス」を推進する中で、男女を問わず育児休業を取得しやすい職場環境にしていきたい。,http://www.ninomiya-mfg.com,,,,,,,,,,,,,,,株式会社二ノ宮製作所,,,,,,,,,
90,株式会社テラダイ,た,入間市,男女関係なく、育児休業を取得できる職場・業務整備を図っていきます。,http://www.teradai.co.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000349,,,,,,,,,,株式会社テラダイ,,,,,,,,,
91,ストラシステム株式会社,さ,朝霞市,働きやすい環境作りに取組みます。仕事と家庭の両立を積極的に推進します。生産性の向上を男性女性すべての共働意識で推進します。,http://stra-a.co.jp,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002644,,,,,,,,,,ストラシステム株式会社,,,,,,,,,
92,新和建設株式会社,さ,さいたま市見沼区,時代の変化に適応し、組織生産性向上を高めるため、女性社員だけではなく男性社員の育児休暇も積極的に推進します。,https://s-conkk.co.jp,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002606,,,,,,,,,,新和建設株式会社,,,,,,,,,
93,株式会社日さく,な,さいたま市大宮区,男性も女性も仕事と育児を両立しながら長く働くことができる職場づくりに取り組み、従業員の家族も安心して子育てができる会社を目指します。,https://www.nissaku.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000467,,,,,,,,,,株式会社日さく,,,,,,,,,
94,株式会社ヨコカワ,や,行田市,男性職員も育児に積極的に参加しやすくし、男女問わず働きやすい職場環境づくりを目指します。,https://www.gyoda.co.jp,,,,,,,,,,,,,,,株式会社ヨコカワ,,,,,,,,,
95,有限会社関根サッシサービス,さ,川口市,ワークライフバランスの向上を図り、仕事と育児の両立が出来る企業を目指します。,https://www.sekinesash.com/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003277,,,,,,,,,,有限会社関根サッシサービス,,,,,,,,,
96,医療法人　内田歯科医院,あ,春日部市,働くすべての人が働きやすい職場を目指し、職場の環境づくりを行っていきます。,https://www.happy-dental.or.jp/,,,,,,,,,,,,,,,医療法人　内田歯科医院,,,,,,,,,
97,日産プリンス埼玉販売株式会社,な,さいたま市中央区,男女問わず、育児休業等を促進し、休業前～休業～復職～復職後まで、会社がバックアップしていきます。プリンス埼玉で働いて良かったと思えるような会社に、誰もがイキイキと働いてもらえる会社にしていきます。,https://np-saitama.nissan-dealer.jp/top.html,日産プリンス埼玉販売株式会社の取組,https://www.pref.saitama.lg.jp/workstyle/torikumi/review/model/00508.html,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000245,,,,,,,,,,日産プリンス埼玉販売株式会社,,,,,,,,,
98,日伸産業株式会社,な,上尾市,男性、女性ともに育児休業を取りやすい環境づくりに取り組みます。,http://nissinsangyo.co.jp,,,,,,,,,,,,,,,日伸産業株式会社,,,,,,,,,
99,株式会社SHUHARI,さ,志木市,子供たちの豊かな未来のための基礎力を育むために、女性職員だけでなく男性職員も育児休業を取得し、日々の保育業務に活かしたい。,https://www.shuhari.biz/,,,,,,,,,,,,,,,株式会社SHUHARI,,,,,,,,,
100,社会福祉法人 瑞穂会　ふぁみぃゆ行田,は,行田市,男性でも育休が取れる環境を整え、子育ても仕事も頑張るイクメンを応援します。,https://famille-gyoda.com/,,,,,,,,,,,,,,,社会福祉法人 瑞穂会　ふぁみぃゆ行田,,,,,,,,,
101,シードット株式会社,さ,越谷市,男性の育児休暇・休業を取得しやすい環境を作り、男性社員の意識を変えていきます。,https://www.cdot.co.jp,,,,,,,,,,,,,,,シードット株式会社,,,,,,,,,
102,有限会社ふじや,は,秩父市,男性従業員の育児のための休暇を積極的に取得できる事業者になります。,https://fujiyaisho.com/,,,,,,,,,,,,,,,有限会社ふじや,,,,,,,,,
103,有限会社カネミ,か,小川町,誰でもが働きやすい環境づくりとして男性の育児休業推進させていただきます。,https://kanemi.jp/,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/O-001171,,,,,,,,,,有限会社カネミ,,,,,,,,,
104,株式会社スズキ自販西埼玉,さ,川越市,地域に密着した企業を目指し、従業員全員が仕事と子育てを両立させ、働きやすい職場環境づくりを目指します。,https://www.suzuki.co.jp/dealer/sj-nishisaitama/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-002332,,,,,,,,,,株式会社スズキ自販西埼玉,,,,,,,,,
105,株式会社GAJ,さ,白岡市,職場で働く全ての人が安心して子育てに専念できる職場環境づくりを行っていきます。,https://www.globalgroup.co.jp/,,,,,,,,,,,,,,,株式会社GAJ,,,,,,,,,
106,高山電設工業株式会社,た,川口市,男女問わず、育児休業が取得しやすい職場環境を作っていきます。,http://www.takayama-d.co.jp,高山電設工業株式会社の取組,https://www.pref.saitama.lg.jp/workstyle/torikumi/review/model/00506.html,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-000458,,,,,,,,,,高山電設工業株式会社,,,,,,,,,
107,株式会社ランダム,ら,杉戸町,全ての従業員に育児休業などの休業制度の利用を促進し、男女共に安心して子育て出来る環境づくりを推進してまいります。,http://landam.co.jp,,,,,,,,,,,,,,,株式会社ランダム,,,,,,,,,
108,錫光,さ,川口市,会社と家庭が両立できるような環境づくりを推進していくとともに、男性の育児参加を応援していきます。,https://takumi-suzukou.com/,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002790,,,,,,,,,,錫光,,,,,,,,,
109,有限会社エムケイサイン,あ,北本市,男女関わらず、育児関連休暇・休業制度の利用を促進し育児休業を取得しやすい職場環境を整備していきます。,https://mk-sign.com/,,,,,,,,,,,,,,,有限会社エムケイサイン,,,,,,,,,
110,有限会社安野自動車整備工場,や,坂戸市,男性社員が育児に積極的に関われる機会を創出し、ワークライフバランスを保てるような職場の実現を目指します。,http://www.yasuno-jidousya.com,,,,,,,,,,,,,,,有限会社安野自動車整備工場,,,,,,,,,
111,有限会社丸星クリーニング,ま,飯能市,男性、女性関わらず積極的に育児休業を取得できる環境を整え、社員の定着率を高めていきます。,,,,,,,,,,,,,,,,有限会社丸星クリーニング,,,,,,,,,
112,有限会社和の輪,わ,春日部市,男女問わず仕事と家庭の両立を図れるように、育児休業の取得推進などに努め定着率の高い企業を目指します。,http://wanowa.xyz,,,,,,,,,,,,,,,有限会社和の輪,,,,,,,,,
113,社会医療法人さいたま市民医療センター,さ,さいたま市西区,性別に関わらず誰もが仕事と子育てを両立させることができる職場風土を目指します。,http://www.scmc.or.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-000530,,,,,,,,,,社会医療法人さいたま市民医療センター,,,,,,,,,
114,有限会社スリーアローズ,さ,さいたま市見沼区,男性でも育児休業をとりやすい職場づくりを目指します。,,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-002695,,,,,,,,,,有限会社スリーアローズ,,,,,,,,,
115,有限会社新郷運輸,さ,川口市,これまで「働きやすい職場」を目指してきたが、この宣言の機会にこれからは「ワークラフバランス」の推進にも注力していきたい。,https://www.shingo-transport.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003187,,,,,,,,,,有限会社新郷運輸,,,,,,,,,
116,マルキユー株式会社,ま,桶川市,男性の育休応援宣言,https://www.marukyu.com/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-002652,,,,,,,,,,マルキユー株式会社,,,,,,,,,
117,株式会社志紅急便,さ,富士見市,女性社員に限らず、男性社員も気軽に育児休業が取得できるよう対象者各自に促していきます。また休業できる環境を整えていきます。,,,,,,,,,,,,,,,,株式会社志紅急便,,,,,,,,,
118,有限会社高中板金工業,た,草加市,従業員の仕事と家庭の一層の両立を推進すべく宣言企業として取り組みたい。,https://www.t-bk.co.jp,,,,,,,,,,,,,,,有限会社高中板金工業,,,,,,,,,
119,飯能信用金庫,は,飯能市,職員一人ひとりが輝く「はんしん」を目指し、男女ともに仕事と育児を両立できるような職場環境づくりに努めていくとともに、男性の育児休業を推進していきます。,https://www.shinkin.co.jp/hanno/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/O-002507,,,,,,,,,,飯能信用金庫,,,,,,,,,
120,株式会社エムエスシステム,あ,さいたま市緑区,男性も育休を取得できるように推進し、働き甲斐のある職場づくりを目指していきます。,https://ms-kawaguchi.com/,,,,,,,,,,,,,,,株式会社エムエスシステム,,,,,,,,,
121,有限会社協栄金型,か,さいたま市中央区,当社で働くすべての人々が活躍できる会社になることで、あらゆる世代が働きやすい職場環境づくりを目指し、少子化対策に役立てたい。,http://www.kyo-ei.co.jp/,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003244,,,,,,,,,,有限会社協栄金型,,,,,,,,,
122,株式会社　コープデリ保険センター,か,さいたま市南区,男性に対しても育児休暇取得を積極的に推進し、働きやすい職場環境の確立を目指します。,https://hoken.coopdeli.coop/,,,,,,,,,,,,,,,株式会社　コープデリ保険センター,,,,,,,,,
123,有限会社フレッシュ運輸,は,行田市,職場環境を整備し、男性社員でも育児休業等をとれる様に推し進めて参ります。,,,,,,,,,,,,,,,,有限会社フレッシュ運輸,,,,,,,,,
124,株式会社スリーエイセズ,さ,越谷市,廃棄物及び資源物の運搬・処理業務を通じ地域の環境保全とエコロジーに貢献し、クリーンな街づくりを目指します。そのため、全ての従業員が安心して長く働けるよう男性育児休業等推進の宣言を行います。,https://3aces.jp/,,,,,,,,,,,,,,,株式会社スリーエイセズ,,,,,,,,,
125,有限会社音楽館,あ,さいたま市浦和区,男性従業員の育児のための休暇を積極的に取得できる事業者になります。,https://www.urawaongakukan.com/,,,,,,,,,,,,,,,有限会社音楽館,,,,,,,,,
126,有限会社ララ,ら,春日部市,全ての世代、男性女性関わらず働きやすい職場環境づくりに取り組みます。,,,,,,,,,,,,,,,,有限会社ララ,,,,,,,,,
127,新雪運輸株式会社,さ,川口市,運送業の「働きやすい職場認証制度」を取得している当社は、男性の育児休暇取得を積極的に進めており、それぞれの事業所において不安なく休めるための職場環境を整えております。,http://www.shinsetsu.co.jp,,,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/N-003167,,,,,,,,,,新雪運輸株式会社,,,,,,,,,
128,株式会社永大,あ,さいたま市南区,育児に男性が積極的に関わる機会を設け、働きやすい職場づくりを目指します。,http://www.eidai.co.jp/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-003248,,,,,,,,,,株式会社永大,,,,,,,,,
129,株式会社永大ハウス,あ,さいたま市南区,育児に男性が積極的に関わる機会を設け、働きやすい職場づくりを目指します。,https://www.eidaihouse.net/,,,1,多様な働き方実践企業シルバー,https://tayou.pref.saitama.lg.jp/sd/N-003249,,,,,,,,,,株式会社永大ハウス,,,,,,,,,
130,株式会社青木商事,あ,新座市,当社は、埼玉県健康経営実践事業所の認定を受けています。体と心の健康の為にも男性が積極的に育児休暇を取れる環境を構築し、若い方も含め働きやすい職場になるよう「男性の育児休業取得率１００％」を目指します。,https://trans.ne.jp,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002551,,,,,,,,,,株式会社青木商事,,,,,,,,,
131,社会福祉法人陽彩こころの会　鳩ケ谷キッズランド,は,川口市,男性職員も育児に積極的に参加し、全ての職員が安心して長く働くことができる職場環境を目指します,https://hiirokokoro.com/,,,,,,,,,,,,,,,社会福祉法人陽彩こころの会　鳩ケ谷キッズランド,,,,,,,,,
132,山田食品産業株式会社,や,所沢市,男性の育休を推進することで従業員の皆様が働きやすく、ワークライフバランスややりがいを持てる職場環境にしてまいります。,,,,,,,,,,,,,,,,山田食品産業株式会社,,,,,,,,,
133,ティ-エヌ越谷店,た,越谷市,男女を問わず全ての従業員が長く勤務できるように、働きやすい職場作りを目指します。その一環として、男性の育児休業取得を推進し、子育てしながらキャリアアップしていける環境を整えます。,https://beauty.hotpepper.jp/kr/slnH000314962/,,,,,,,,,,,,,,,ティ-エヌ越谷店,,,,,,,,,
134,Cafe&Dining ARISTAR,あ,越谷市,男女を問わず全ての従業員が長く勤務できるように、働きやすい職場作りを目指します。その一環として、男性の育児休業取得を推進し、子育てしながらキャリアアップしていける環境を整えます。,http://www.c-aristar.jp/,,,,,,,,,,,,,,,Cafe&Dining ARISTAR,,,,,,,,,
135,株式会社エコーステーション,あ,川越市,SDGsを実践する企業として、育児をする男性・女性がともに働き続けることができる会社を目指します。,https://eco-station.co.jp/,,,,,,,,,,,,,,,株式会社エコーステーション,,,,,,,,,
136,ネッツトヨタ東埼玉株式会社,な,川口市,多様な働き方に対応し業務に取り組む意識と子供の成長に向き合うことで豊かな家庭の両立を図り、定着率の向上を目指す。また、子育て経験が仕事に生かされ、業務の効率化と職場環境の醸成に貢献する。,https://mynetz.jp/,ネッツトヨタ東埼玉株式会社の取組,https://www.pref.saitama.lg.jp/workstyle/torikumi/review/model/00503.html,3,多様な働き方実践企業プラチナ,https://tayou.pref.saitama.lg.jp/sd/O-001085,,,,,,,,,,ネッツトヨタ東埼玉株式会社,,,,,,,,,
137,ツルゲン情報株式会社,た,さいたま市北区,私たちは～仕事に夢と彩りを～をモットーにオフィス環境の提案を行っています。仕事と家庭生活、子育ての経験はこれからも社会に大きく役立てる実践となります。初めて男性育児休業も取得者が出ました！,http://www.ne.jp/asahi/tsurugen/joho/,,,2,多様な働き方実践企業ゴールド,https://tayou.pref.saitama.lg.jp/sd/N-002521,,,,,,,,,,ツルゲン情報株式会社,,,,,,,,,